Type,Title,Child_Title,Second_Child_Title,Content,Nav,Not_A_Page
page,Home,,,,TRUE,FALSE
page,Products,,,,TRUE,FALSE
page,,Our Products,,,TRUE,FALSE
page,,,Flower,,TRUE,FALSE
page,,,Vape Cartridges,,TRUE,FALSE
page,,,Disposable Cartridges,,TRUE,FALSE
page,,,Pre-Rolls,,TRUE,FALSE
page,,,Infused Pre-Rolls,,TRUE,FALSE
page,,,Edibles,,TRUE,FALSE
page,,,Drinks,,TRUE,FALSE
page,,,Capsules,,TRUE,FALSE
page,,,Tinctures,,TRUE,FALSE
page,,,Concentrates,,TRUE,FALSE
page,,,Accessories,,TRUE,FALSE
page,,,Recreational Cannabis,,TRUE,FALSE
page,,,Medicinal Cannabis,,TRUE,FALSE
page,Merchandise,,,,TRUE,TRUE
page,Delivery,,,,TRUE,TRUE
page,,Weed Delivery Santa Ana,,,TRUE,FALSE
page,,Weed Delivery Orange County,,,TRUE,FALSE
page,,Weed Delivery Irvine,,,TRUE,FALSE
page,,Weed Delivery Anaheim,,,TRUE,FALSE
page,Services,,,,TRUE,TRUE
page,,Express Pickup,,,TRUE,FALSE
page,,Online Ordering,,,TRUE,FALSE
page,,Marijuana Dispensary Newport Beach,,,TRUE,FALSE
page,,Marijuana Dispensary Irvine,,,TRUE,FALSE
page,,Marijuana Dispensary Costa Mesa,,,TRUE,FALSE
page,,Marijuana Dispensary Orange County,,,TRUE,FALSE
page,,Marijuana Dispensary Anaheim,,,TRUE,FALSE
page,Deals,,,,TRUE,FALSE
page,About,,,,TRUE,TRUE
page,,About Us,,,TRUE,FALSE
page,,Careers,,,TRUE,FALSE
page,,Cannabis 101,,,TRUE,FALSE
page,,Location Page,,,TRUE,FALSE
page,,Visitors Guide to Santa Ana,,,TRUE,FALSE
page,,,Shopping in Santa Ana,,FALSE,FALSE
page,,,Wilshire Square,,FALSE,FALSE
page,,,West Floral Park,,FALSE,FALSE
page,,,Floral Park,,FALSE,FALSE
page,,,West Grove Valley,,FALSE,FALSE
page,,,Artesia Pilar,,FALSE,FALSE
page,,,Bowers Museum,,FALSE,FALSE
page,,,Downtown Historic District,,FALSE,FALSE
page,,,Old Orange County Warehouse,,FALSE,FALSE
page,,,Riverview West,,FALSE,FALSE
page,,,Santa Ana Zoo,,FALSE,FALSE
page,,,Downtown Santa Ana,,FALSE,FALSE
page,,,Sunwood Central,,FALSE,FALSE
page,,,Riverglen,,FALSE,FALSE
page,,,Morning Sunwood,,FALSE,FALSE
page,,,Downtown Santa Ana Historic District,,FALSE,FALSE
page,,,Grand Central Art Center,,FALSE,FALSE
page,,,Dog Parks in Santa Ana,,FALSE,FALSE
page,,,Lyon Air Museum,,FALSE,FALSE
page,,FAQs,,,TRUE,FALSE
page,,Blog (Draft),,,FALSE,FALSE
post,,,Ten Premium Concentrates Brands In California Worth Trying (Draft),,FALSE,FALSE
post,,,Ten High-Quality Flower Products That Will Fuel Your Summer (Draft),,FALSE,FALSE
post,,,Tropicanna’s First Ever 710 Dodgeball Tournament Comes With 30% Off Concentrates (Draft),,FALSE,FALSE
post,,,Tropicanna And The City Of Santa Ana Celebrate Pride Month (Draft),,FALSE,FALSE
post,,,TropicannaLife Social Media Channels (Draft),,FALSE,FALSE
post,,,Cannabis Delivery in Santa Ana (Draft),,FALSE,FALSE
post,,,Cuban: The Tropicanna’s Style! (Draft),,FALSE,FALSE
post,,,Cannabis Deals in Santa Ana (Draft),,FALSE,FALSE
post,,,History of The Tropicanna (Draft),,FALSE,FALSE
post,,,Tropicanna’s Top 10 Products (Draft),,FALSE,FALSE
post,,,The Best Dispensary in Santa Ana (Draft),,FALSE,FALSE
post,,,Best 4/20 Deals in Santa Ana (Draft),,FALSE,FALSE
post,,,Cannabis Events in Santa Ana (Draft),,FALSE,FALSE
